2018-01-17 03:00:00+00:00,InfoPlusDVS,,1264
2018-01-17 04:00:00+00:00,InfoPlusDVS,,4948
2018-01-17 05:00:00+00:00,InfoPlusDVS,,9663
2018-01-17 06:00:00+00:00,InfoPlusDVS,,11359
2018-01-17 07:00:00+00:00,InfoPlusDVS,,12214
2018-01-17 08:00:00+00:00,InfoPlusDVS,,11356
2018-01-17 09:00:00+00:00,InfoPlusDVS,,10314
2018-01-17 10:00:00+00:00,InfoPlusDVS,,9927
2018-01-17 11:00:00+00:00,InfoPlusDVS,,10224
2018-01-17 12:00:00+00:00,InfoPlusDVS,,10128
2018-01-17 13:00:00+00:00,InfoPlusDVS,,11170
2018-01-17 14:00:00+00:00,InfoPlusDVS,,11691
2018-01-17 15:00:00+00:00,InfoPlusDVS,,11803
2018-01-17 16:00:00+00:00,InfoPlusDVS,,12055
2018-01-17 17:00:00+00:00,InfoPlusDVS,,13008
2018-01-17 18:00:00+00:00,InfoPlusDVS,,11843
2018-01-17 19:00:00+00:00,InfoPlusDVS,,9965
2018-01-17 20:00:00+00:00,InfoPlusDVS,,8364
2018-01-17 21:00:00+00:00,InfoPlusDVS,,7584
2018-01-17 22:00:00+00:00,InfoPlusDVS,,6043
2018-01-17 23:00:00+00:00,InfoPlusDVS,,3505
2018-01-18 00:00:00+00:00,InfoPlusDVS,,598
2018-01-18 01:00:00+00:00,InfoPlusDVS,,40
2018-01-18 02:00:00+00:00,InfoPlusDVS,,91
