2018-01-02 04:00:00+00:00,InfoPlusPIS,,200
2018-01-02 05:00:00+00:00,InfoPlusPIS,,160
2018-01-02 06:00:00+00:00,InfoPlusPIS,,258
2018-01-02 07:00:00+00:00,InfoPlusPIS,,36
2018-01-02 09:00:00+00:00,InfoPlusPIS,,82
2018-01-02 10:00:00+00:00,InfoPlusPIS,,405
2018-01-02 11:00:00+00:00,InfoPlusPIS,,506
2018-01-02 12:00:00+00:00,InfoPlusPIS,,137
2018-01-02 13:00:00+00:00,InfoPlusPIS,,261
2018-01-02 14:00:00+00:00,InfoPlusPIS,,110
2018-01-02 15:00:00+00:00,InfoPlusPIS,,36
2018-01-02 16:00:00+00:00,InfoPlusPIS,,154
2018-01-02 17:00:00+00:00,InfoPlusPIS,,452
2018-01-02 18:00:00+00:00,InfoPlusPIS,,329
2018-01-02 19:00:00+00:00,InfoPlusPIS,,232
2018-01-02 20:00:00+00:00,InfoPlusPIS,,150
2018-01-02 21:00:00+00:00,InfoPlusPIS,,85
2018-01-02 22:00:00+00:00,InfoPlusPIS,,25
2018-01-02 23:00:00+00:00,InfoPlusPIS,,36
