2018-01-25 03:00:00+00:00,InfoPlusVTBT,,1
2018-01-25 06:00:00+00:00,InfoPlusVTBT,,2
2018-01-25 07:00:00+00:00,InfoPlusVTBT,,2
2018-01-25 08:00:00+00:00,InfoPlusVTBT,,1
2018-01-25 09:00:00+00:00,InfoPlusVTBT,,2
2018-01-25 10:00:00+00:00,InfoPlusVTBT,,2
2018-01-25 11:00:00+00:00,InfoPlusVTBT,,1
2018-01-25 12:00:00+00:00,InfoPlusVTBT,,1
2018-01-25 13:00:00+00:00,InfoPlusVTBT,,1
2018-01-25 14:00:00+00:00,InfoPlusVTBT,,2
2018-01-25 15:00:00+00:00,InfoPlusVTBT,,6
2018-01-25 16:00:00+00:00,InfoPlusVTBT,,3
2018-01-25 17:00:00+00:00,InfoPlusVTBT,,3
2018-01-25 18:00:00+00:00,InfoPlusVTBT,,9
2018-01-25 19:00:00+00:00,InfoPlusVTBT,,7
2018-01-25 20:00:00+00:00,InfoPlusVTBT,,2
2018-01-25 22:00:00+00:00,InfoPlusVTBT,,6
2018-01-25 23:00:00+00:00,InfoPlusVTBT,,1
