2018-01-27 03:00:00+00:00,KV17cvlinfo,,26
2018-01-27 04:00:00+00:00,KV17cvlinfo,,16
2018-01-27 05:00:00+00:00,KV17cvlinfo,,28
2018-01-27 06:00:00+00:00,KV17cvlinfo,,62
2018-01-27 07:00:00+00:00,KV17cvlinfo,,77
2018-01-27 08:00:00+00:00,KV17cvlinfo,,72
2018-01-27 09:00:00+00:00,KV17cvlinfo,,106
2018-01-27 10:00:00+00:00,KV17cvlinfo,,87
2018-01-27 11:00:00+00:00,KV17cvlinfo,,108
2018-01-27 12:00:00+00:00,KV17cvlinfo,,126
2018-01-27 13:00:00+00:00,KV17cvlinfo,,126
2018-01-27 14:00:00+00:00,KV17cvlinfo,,153
2018-01-27 15:00:00+00:00,KV17cvlinfo,,116
2018-01-27 16:00:00+00:00,KV17cvlinfo,,107
2018-01-27 17:00:00+00:00,KV17cvlinfo,,102
2018-01-27 18:00:00+00:00,KV17cvlinfo,,70
2018-01-27 19:00:00+00:00,KV17cvlinfo,,62
2018-01-27 20:00:00+00:00,KV17cvlinfo,,62
2018-01-27 21:00:00+00:00,KV17cvlinfo,,61
2018-01-27 22:00:00+00:00,KV17cvlinfo,,49
2018-01-27 23:00:00+00:00,KV17cvlinfo,,15
2018-01-28 00:00:00+00:00,KV17cvlinfo,,112
2018-01-28 01:00:00+00:00,KV17cvlinfo,,3
2018-01-28 02:00:00+00:00,KV17cvlinfo,,3
