2018-01-31 03:00:00+00:00,InfoPlusDAS,,1067
2018-01-31 04:00:00+00:00,InfoPlusDAS,,4638
2018-01-31 05:00:00+00:00,InfoPlusDAS,,9735
2018-01-31 06:00:00+00:00,InfoPlusDAS,,12280
2018-01-31 07:00:00+00:00,InfoPlusDAS,,12928
2018-01-31 08:00:00+00:00,InfoPlusDAS,,11368
2018-01-31 09:00:00+00:00,InfoPlusDAS,,10640
2018-01-31 10:00:00+00:00,InfoPlusDAS,,10040
2018-01-31 11:00:00+00:00,InfoPlusDAS,,10090
2018-01-31 12:00:00+00:00,InfoPlusDAS,,10315
2018-01-31 13:00:00+00:00,InfoPlusDAS,,10356
2018-01-31 14:00:00+00:00,InfoPlusDAS,,10952
2018-01-31 15:00:00+00:00,InfoPlusDAS,,10965
2018-01-31 16:00:00+00:00,InfoPlusDAS,,11814
2018-01-31 17:00:00+00:00,InfoPlusDAS,,12057
2018-01-31 18:00:00+00:00,InfoPlusDAS,,10510
2018-01-31 19:00:00+00:00,InfoPlusDAS,,8868
2018-01-31 20:00:00+00:00,InfoPlusDAS,,8059
2018-01-31 21:00:00+00:00,InfoPlusDAS,,7295
2018-01-31 22:00:00+00:00,InfoPlusDAS,,7201
2018-01-31 23:00:00+00:00,InfoPlusDAS,,4054
2018-02-01 00:00:00+00:00,InfoPlusDAS,,659
2018-02-01 01:00:00+00:00,InfoPlusDAS,,63
2018-02-01 02:00:00+00:00,InfoPlusDAS,,78
