2018-01-05 03:00:00+00:00,InfoPlusDVS,,1301
2018-01-05 04:00:00+00:00,InfoPlusDVS,,5083
2018-01-05 05:00:00+00:00,InfoPlusDVS,,9578
2018-01-05 06:00:00+00:00,InfoPlusDVS,,10906
2018-01-05 07:00:00+00:00,InfoPlusDVS,,11274
2018-01-05 08:00:00+00:00,InfoPlusDVS,,10923
2018-01-05 09:00:00+00:00,InfoPlusDVS,,10387
2018-01-05 10:00:00+00:00,InfoPlusDVS,,10695
2018-01-05 11:00:00+00:00,InfoPlusDVS,,9941
2018-01-05 12:00:00+00:00,InfoPlusDVS,,9951
2018-01-05 13:00:00+00:00,InfoPlusDVS,,10172
2018-01-05 14:00:00+00:00,InfoPlusDVS,,10339
2018-01-05 15:00:00+00:00,InfoPlusDVS,,10637
2018-01-05 16:00:00+00:00,InfoPlusDVS,,11006
2018-01-05 17:00:00+00:00,InfoPlusDVS,,10822
2018-01-05 18:00:00+00:00,InfoPlusDVS,,9906
2018-01-05 19:00:00+00:00,InfoPlusDVS,,8854
2018-01-05 20:00:00+00:00,InfoPlusDVS,,8116
2018-01-05 21:00:00+00:00,InfoPlusDVS,,7239
2018-01-05 22:00:00+00:00,InfoPlusDVS,,6171
2018-01-05 23:00:00+00:00,InfoPlusDVS,,3948
2018-01-06 00:00:00+00:00,InfoPlusDVS,,1114
2018-01-06 01:00:00+00:00,InfoPlusDVS,,206
2018-01-06 02:00:00+00:00,InfoPlusDVS,,78
