2018-01-19 04:00:00+00:00,InfoPlusVTBS,,406
2018-01-19 05:00:00+00:00,InfoPlusVTBS,,41
2018-01-19 06:00:00+00:00,InfoPlusVTBS,,50
2018-01-19 07:00:00+00:00,InfoPlusVTBS,,25
2018-01-19 08:00:00+00:00,InfoPlusVTBS,,44
2018-01-19 10:00:00+00:00,InfoPlusVTBS,,30
2018-01-19 11:00:00+00:00,InfoPlusVTBS,,27
2018-01-19 12:00:00+00:00,InfoPlusVTBS,,53
2018-01-19 13:00:00+00:00,InfoPlusVTBS,,4
2018-01-19 14:00:00+00:00,InfoPlusVTBS,,31
2018-01-19 15:00:00+00:00,InfoPlusVTBS,,38
2018-01-19 16:00:00+00:00,InfoPlusVTBS,,46
2018-01-19 17:00:00+00:00,InfoPlusVTBS,,4
2018-01-19 18:00:00+00:00,InfoPlusVTBS,,25
2018-01-19 19:00:00+00:00,InfoPlusVTBS,,10
2018-01-19 20:00:00+00:00,InfoPlusVTBS,,18
2018-01-19 21:00:00+00:00,InfoPlusVTBS,,3
2018-01-19 22:00:00+00:00,InfoPlusVTBS,,2
2018-01-20 00:00:00+00:00,InfoPlusVTBS,,2
2018-01-20 01:00:00+00:00,InfoPlusVTBS,,26
