2018-01-16 03:00:00+00:00,KV6posinfo,,5424
2018-01-16 04:00:00+00:00,KV6posinfo,,16244
2018-01-16 05:00:00+00:00,KV6posinfo,,29026
2018-01-16 06:00:00+00:00,KV6posinfo,,37759
2018-01-16 07:00:00+00:00,KV6posinfo,,40355
2018-01-16 08:00:00+00:00,KV6posinfo,,36942
2018-01-16 09:00:00+00:00,KV6posinfo,,33793
2018-01-16 10:00:00+00:00,KV6posinfo,,33401
2018-01-16 11:00:00+00:00,KV6posinfo,,33287
2018-01-16 12:00:00+00:00,KV6posinfo,,33791
2018-01-16 13:00:00+00:00,KV6posinfo,,35284
2018-01-16 14:00:00+00:00,KV6posinfo,,36649
2018-01-16 15:00:00+00:00,KV6posinfo,,38934
2018-01-16 16:00:00+00:00,KV6posinfo,,38880
2018-01-16 17:00:00+00:00,KV6posinfo,,35010
2018-01-16 18:00:00+00:00,KV6posinfo,,29169
2018-01-16 19:00:00+00:00,KV6posinfo,,26151
2018-01-16 20:00:00+00:00,KV6posinfo,,25338
2018-01-16 21:00:00+00:00,KV6posinfo,,24305
2018-01-16 22:00:00+00:00,KV6posinfo,,23894
2018-01-16 23:00:00+00:00,KV6posinfo,,20438
2018-01-17 00:00:00+00:00,KV6posinfo,,9606
2018-01-17 01:00:00+00:00,KV6posinfo,,3421
2018-01-17 02:00:00+00:00,KV6posinfo,,3839
