2018-01-10 04:00:00+00:00,InfoPlusTRB,,735
2018-01-10 05:00:00+00:00,InfoPlusTRB,,880
2018-01-10 06:00:00+00:00,InfoPlusTRB,,348
2018-01-10 07:00:00+00:00,InfoPlusTRB,,797
2018-01-10 08:00:00+00:00,InfoPlusTRB,,376
2018-01-10 09:00:00+00:00,InfoPlusTRB,,695
2018-01-10 10:00:00+00:00,InfoPlusTRB,,149
2018-01-10 11:00:00+00:00,InfoPlusTRB,,69
2018-01-10 16:00:00+00:00,InfoPlusTRB,,227
2018-01-10 17:00:00+00:00,InfoPlusTRB,,477
2018-01-10 18:00:00+00:00,InfoPlusTRB,,96
2018-01-10 19:00:00+00:00,InfoPlusTRB,,48
2018-01-10 20:00:00+00:00,InfoPlusTRB,,310
2018-01-10 21:00:00+00:00,InfoPlusTRB,,1014
2018-01-10 22:00:00+00:00,InfoPlusTRB,,358
2018-01-10 23:00:00+00:00,InfoPlusTRB,,297
