2018-01-25 03:00:00+00:00,OVFiets,,23506
2018-01-25 04:00:00+00:00,OVFiets,,23243
2018-01-25 05:00:00+00:00,OVFiets,,21490
2018-01-25 06:00:00+00:00,OVFiets,,23704
2018-01-25 07:00:00+00:00,OVFiets,,25067
2018-01-25 08:00:00+00:00,OVFiets,,22894
2018-01-25 09:00:00+00:00,OVFiets,,23587
2018-01-25 10:00:00+00:00,OVFiets,,22968
2018-01-25 11:00:00+00:00,OVFiets,,23504
2018-01-25 12:00:00+00:00,OVFiets,,30297
2018-01-25 13:00:00+00:00,OVFiets,,28123
2018-01-25 14:00:00+00:00,OVFiets,,29696
2018-01-25 15:00:00+00:00,OVFiets,,42451
2018-01-25 16:00:00+00:00,OVFiets,,24210
2018-01-25 17:00:00+00:00,OVFiets,,23300
2018-01-25 18:00:00+00:00,OVFiets,,22437
2018-01-25 19:00:00+00:00,OVFiets,,22027
2018-01-25 20:00:00+00:00,OVFiets,,19689
2018-01-25 21:00:00+00:00,OVFiets,,22059
2018-01-25 22:00:00+00:00,OVFiets,,23400
2018-01-25 23:00:00+00:00,OVFiets,,20550
2018-01-26 00:00:00+00:00,OVFiets,,24937
2018-01-26 01:00:00+00:00,OVFiets,,30629
2018-01-26 02:00:00+00:00,OVFiets,,31765
