2018-01-28 03:00:00+00:00,OVFiets,,33242
2018-01-28 04:00:00+00:00,OVFiets,,32867
2018-01-28 05:00:00+00:00,OVFiets,,32885
2018-01-28 06:00:00+00:00,OVFiets,,29966
2018-01-28 07:00:00+00:00,OVFiets,,32312
2018-01-28 08:00:00+00:00,OVFiets,,28723
2018-01-28 09:00:00+00:00,OVFiets,,26543
2018-01-28 10:00:00+00:00,OVFiets,,29482
2018-01-28 11:00:00+00:00,OVFiets,,30455
2018-01-28 12:00:00+00:00,OVFiets,,31424
2018-01-28 13:00:00+00:00,OVFiets,,30095
2018-01-28 14:00:00+00:00,OVFiets,,31410
2018-01-28 15:00:00+00:00,OVFiets,,29921
2018-01-28 16:00:00+00:00,OVFiets,,28560
2018-01-28 17:00:00+00:00,OVFiets,,27952
2018-01-28 18:00:00+00:00,OVFiets,,28402
2018-01-28 19:00:00+00:00,OVFiets,,30546
2018-01-28 20:00:00+00:00,OVFiets,,29436
2018-01-28 21:00:00+00:00,OVFiets,,30555
2018-01-28 22:00:00+00:00,OVFiets,,29920
2018-01-28 23:00:00+00:00,OVFiets,,29883
2018-01-29 00:00:00+00:00,OVFiets,,29737
2018-01-29 01:00:00+00:00,OVFiets,,28549
2018-01-29 02:00:00+00:00,OVFiets,,23627
