2018-01-13 06:00:00+00:00,InfoPlusVTBT,,1
2018-01-13 07:00:00+00:00,InfoPlusVTBT,,1
2018-01-13 08:00:00+00:00,InfoPlusVTBT,,2
2018-01-13 10:00:00+00:00,InfoPlusVTBT,,7
2018-01-13 11:00:00+00:00,InfoPlusVTBT,,2
2018-01-13 12:00:00+00:00,InfoPlusVTBT,,135
2018-01-13 13:00:00+00:00,InfoPlusVTBT,,127
2018-01-13 14:00:00+00:00,InfoPlusVTBT,,129
2018-01-13 15:00:00+00:00,InfoPlusVTBT,,1
2018-01-13 18:00:00+00:00,InfoPlusVTBT,,2
2018-01-13 21:00:00+00:00,InfoPlusVTBT,,3
2018-01-13 23:00:00+00:00,InfoPlusVTBT,,1
2018-01-14 01:00:00+00:00,InfoPlusVTBT,,1
