2018-01-27 03:00:00+00:00,InfoPlusDAS,,287
2018-01-27 04:00:00+00:00,InfoPlusDAS,,1598
2018-01-27 05:00:00+00:00,InfoPlusDAS,,4414
2018-01-27 06:00:00+00:00,InfoPlusDAS,,7774
2018-01-27 07:00:00+00:00,InfoPlusDAS,,9109
2018-01-27 08:00:00+00:00,InfoPlusDAS,,8838
2018-01-27 09:00:00+00:00,InfoPlusDAS,,9014
2018-01-27 10:00:00+00:00,InfoPlusDAS,,8881
2018-01-27 11:00:00+00:00,InfoPlusDAS,,8509
2018-01-27 12:00:00+00:00,InfoPlusDAS,,8365
2018-01-27 13:00:00+00:00,InfoPlusDAS,,8558
2018-01-27 14:00:00+00:00,InfoPlusDAS,,8667
2018-01-27 15:00:00+00:00,InfoPlusDAS,,8542
2018-01-27 16:00:00+00:00,InfoPlusDAS,,8661
2018-01-27 17:00:00+00:00,InfoPlusDAS,,8784
2018-01-27 18:00:00+00:00,InfoPlusDAS,,9039
2018-01-27 19:00:00+00:00,InfoPlusDAS,,8365
2018-01-27 20:00:00+00:00,InfoPlusDAS,,8256
2018-01-27 21:00:00+00:00,InfoPlusDAS,,7505
2018-01-27 22:00:00+00:00,InfoPlusDAS,,6481
2018-01-27 23:00:00+00:00,InfoPlusDAS,,4253
2018-01-28 00:00:00+00:00,InfoPlusDAS,,1267
2018-01-28 01:00:00+00:00,InfoPlusDAS,,246
2018-01-28 02:00:00+00:00,InfoPlusDAS,,105
