2018-01-24 04:00:00+00:00,InfoPlusPIL,,4
2018-01-24 06:00:00+00:00,InfoPlusPIL,,4
2018-01-24 07:00:00+00:00,InfoPlusPIL,,1
2018-01-24 08:00:00+00:00,InfoPlusPIL,,3
2018-01-24 09:00:00+00:00,InfoPlusPIL,,6
2018-01-24 10:00:00+00:00,InfoPlusPIL,,4
2018-01-24 11:00:00+00:00,InfoPlusPIL,,9
2018-01-24 12:00:00+00:00,InfoPlusPIL,,7
2018-01-24 13:00:00+00:00,InfoPlusPIL,,12
2018-01-24 14:00:00+00:00,InfoPlusPIL,,7
2018-01-24 15:00:00+00:00,InfoPlusPIL,,7
2018-01-24 16:00:00+00:00,InfoPlusPIL,,9
2018-01-24 17:00:00+00:00,InfoPlusPIL,,6
2018-01-24 18:00:00+00:00,InfoPlusPIL,,11
2018-01-24 19:00:00+00:00,InfoPlusPIL,,12
2018-01-24 20:00:00+00:00,InfoPlusPIL,,3
2018-01-24 21:00:00+00:00,InfoPlusPIL,,1
