2018-01-22 03:00:00+00:00,OVFiets,,25837
2018-01-22 04:00:00+00:00,OVFiets,,26369
2018-01-22 05:00:00+00:00,OVFiets,,23649
2018-01-22 06:00:00+00:00,OVFiets,,24448
2018-01-22 07:00:00+00:00,OVFiets,,22789
2018-01-22 08:00:00+00:00,OVFiets,,25795
2018-01-22 09:00:00+00:00,OVFiets,,25444
2018-01-22 10:00:00+00:00,OVFiets,,24350
2018-01-22 11:00:00+00:00,OVFiets,,23586
2018-01-22 12:00:00+00:00,OVFiets,,23930
2018-01-22 13:00:00+00:00,OVFiets,,22984
2018-01-22 14:00:00+00:00,OVFiets,,24137
2018-01-22 15:00:00+00:00,OVFiets,,24990
2018-01-22 16:00:00+00:00,OVFiets,,22262
2018-01-22 17:00:00+00:00,OVFiets,,23804
2018-01-22 18:00:00+00:00,OVFiets,,22574
2018-01-22 19:00:00+00:00,OVFiets,,22476
2018-01-22 20:00:00+00:00,OVFiets,,21752
2018-01-22 21:00:00+00:00,OVFiets,,22046
2018-01-22 22:00:00+00:00,OVFiets,,20863
2018-01-22 23:00:00+00:00,OVFiets,,20708
2018-01-23 00:00:00+00:00,OVFiets,,23542
2018-01-23 01:00:00+00:00,OVFiets,,23011
2018-01-23 02:00:00+00:00,OVFiets,,23699
