2018-01-19 04:00:00+00:00,InfoPlusPIS,,279
2018-01-19 05:00:00+00:00,InfoPlusPIS,,294
2018-01-19 06:00:00+00:00,InfoPlusPIS,,690
2018-01-19 07:00:00+00:00,InfoPlusPIS,,773
2018-01-19 08:00:00+00:00,InfoPlusPIS,,789
2018-01-19 09:00:00+00:00,InfoPlusPIS,,745
2018-01-19 10:00:00+00:00,InfoPlusPIS,,698
2018-01-19 11:00:00+00:00,InfoPlusPIS,,653
2018-01-19 12:00:00+00:00,InfoPlusPIS,,572
2018-01-19 13:00:00+00:00,InfoPlusPIS,,549
2018-01-19 14:00:00+00:00,InfoPlusPIS,,173
2018-01-19 15:00:00+00:00,InfoPlusPIS,,41
2018-01-19 16:00:00+00:00,InfoPlusPIS,,175
2018-01-19 17:00:00+00:00,InfoPlusPIS,,72
2018-01-19 18:00:00+00:00,InfoPlusPIS,,27
2018-01-19 19:00:00+00:00,InfoPlusPIS,,33
2018-01-19 20:00:00+00:00,InfoPlusPIS,,83
