2018-01-09 03:00:00+00:00,ArNuRIT,,54
2018-01-09 04:00:00+00:00,ArNuRIT,,277
2018-01-09 05:00:00+00:00,ArNuRIT,,812
2018-01-09 06:00:00+00:00,ArNuRIT,,1159
2018-01-09 07:00:00+00:00,ArNuRIT,,1414
2018-01-09 08:00:00+00:00,ArNuRIT,,1217
2018-01-09 09:00:00+00:00,ArNuRIT,,1043
2018-01-09 10:00:00+00:00,ArNuRIT,,938
2018-01-09 11:00:00+00:00,ArNuRIT,,809
2018-01-09 12:00:00+00:00,ArNuRIT,,706
2018-01-09 13:00:00+00:00,ArNuRIT,,658
2018-01-09 14:00:00+00:00,ArNuRIT,,739
2018-01-09 15:00:00+00:00,ArNuRIT,,811
2018-01-09 16:00:00+00:00,ArNuRIT,,1046
2018-01-09 17:00:00+00:00,ArNuRIT,,1139
2018-01-09 18:00:00+00:00,ArNuRIT,,1006
2018-01-09 19:00:00+00:00,ArNuRIT,,888
2018-01-09 20:00:00+00:00,ArNuRIT,,763
2018-01-09 21:00:00+00:00,ArNuRIT,,553
2018-01-09 22:00:00+00:00,ArNuRIT,,535
2018-01-09 23:00:00+00:00,ArNuRIT,,429
2018-01-10 00:00:00+00:00,ArNuRIT,,110
2018-01-10 01:00:00+00:00,ArNuRIT,,10
2018-01-10 02:00:00+00:00,ArNuRIT,,17
