2018-01-03 05:00:00+00:00,InfoPlusVTBT,,1
2018-01-03 06:00:00+00:00,InfoPlusVTBT,,3
2018-01-03 07:00:00+00:00,InfoPlusVTBT,,1
2018-01-03 08:00:00+00:00,InfoPlusVTBT,,4
2018-01-03 10:00:00+00:00,InfoPlusVTBT,,1
2018-01-03 11:00:00+00:00,InfoPlusVTBT,,4
2018-01-03 13:00:00+00:00,InfoPlusVTBT,,22
2018-01-03 14:00:00+00:00,InfoPlusVTBT,,1
2018-01-03 15:00:00+00:00,InfoPlusVTBT,,19
2018-01-03 16:00:00+00:00,InfoPlusVTBT,,12
2018-01-03 17:00:00+00:00,InfoPlusVTBT,,2
2018-01-03 19:00:00+00:00,InfoPlusVTBT,,11
2018-01-03 20:00:00+00:00,InfoPlusVTBT,,1
2018-01-03 21:00:00+00:00,InfoPlusVTBT,,2
