2018-01-30 06:00:00+00:00,InfoPlusVTBT,,5
2018-01-30 07:00:00+00:00,InfoPlusVTBT,,2
2018-01-30 08:00:00+00:00,InfoPlusVTBT,,3
2018-01-30 09:00:00+00:00,InfoPlusVTBT,,3
2018-01-30 10:00:00+00:00,InfoPlusVTBT,,33
2018-01-30 11:00:00+00:00,InfoPlusVTBT,,8
2018-01-30 12:00:00+00:00,InfoPlusVTBT,,23
2018-01-30 13:00:00+00:00,InfoPlusVTBT,,5
2018-01-30 14:00:00+00:00,InfoPlusVTBT,,2
2018-01-30 15:00:00+00:00,InfoPlusVTBT,,20
2018-01-30 16:00:00+00:00,InfoPlusVTBT,,8
2018-01-30 17:00:00+00:00,InfoPlusVTBT,,7
2018-01-30 18:00:00+00:00,InfoPlusVTBT,,10
2018-01-30 19:00:00+00:00,InfoPlusVTBT,,2
2018-01-30 21:00:00+00:00,InfoPlusVTBT,,3
