2018-01-08 03:00:00+00:00,InfoPlusDAS,,1098
2018-01-08 04:00:00+00:00,InfoPlusDAS,,4752
2018-01-08 05:00:00+00:00,InfoPlusDAS,,10139
2018-01-08 06:00:00+00:00,InfoPlusDAS,,12150
2018-01-08 07:00:00+00:00,InfoPlusDAS,,12762
2018-01-08 08:00:00+00:00,InfoPlusDAS,,11334
2018-01-08 09:00:00+00:00,InfoPlusDAS,,11133
2018-01-08 10:00:00+00:00,InfoPlusDAS,,10494
2018-01-08 11:00:00+00:00,InfoPlusDAS,,10372
2018-01-08 12:00:00+00:00,InfoPlusDAS,,10387
2018-01-08 13:00:00+00:00,InfoPlusDAS,,10078
2018-01-08 14:00:00+00:00,InfoPlusDAS,,10261
2018-01-08 15:00:00+00:00,InfoPlusDAS,,11347
2018-01-08 16:00:00+00:00,InfoPlusDAS,,11859
2018-01-08 17:00:00+00:00,InfoPlusDAS,,12391
2018-01-08 18:00:00+00:00,InfoPlusDAS,,11148
2018-01-08 19:00:00+00:00,InfoPlusDAS,,8864
2018-01-08 20:00:00+00:00,InfoPlusDAS,,8254
2018-01-08 21:00:00+00:00,InfoPlusDAS,,7513
2018-01-08 22:00:00+00:00,InfoPlusDAS,,6099
2018-01-08 23:00:00+00:00,InfoPlusDAS,,3875
2018-01-09 00:00:00+00:00,InfoPlusDAS,,549
2018-01-09 01:00:00+00:00,InfoPlusDAS,,74
2018-01-09 02:00:00+00:00,InfoPlusDAS,,104
