2018-01-19 03:00:00+00:00,InfoPlusDAS,,1111
2018-01-19 04:00:00+00:00,InfoPlusDAS,,4882
2018-01-19 05:00:00+00:00,InfoPlusDAS,,10205
2018-01-19 06:00:00+00:00,InfoPlusDAS,,13075
2018-01-19 07:00:00+00:00,InfoPlusDAS,,13701
2018-01-19 08:00:00+00:00,InfoPlusDAS,,12329
2018-01-19 09:00:00+00:00,InfoPlusDAS,,12302
2018-01-19 10:00:00+00:00,InfoPlusDAS,,10668
2018-01-19 11:00:00+00:00,InfoPlusDAS,,10571
2018-01-19 12:00:00+00:00,InfoPlusDAS,,10511
2018-01-19 13:00:00+00:00,InfoPlusDAS,,10741
2018-01-19 14:00:00+00:00,InfoPlusDAS,,12357
2018-01-19 15:00:00+00:00,InfoPlusDAS,,12095
2018-01-19 16:00:00+00:00,InfoPlusDAS,,12873
2018-01-19 17:00:00+00:00,InfoPlusDAS,,13178
2018-01-19 18:00:00+00:00,InfoPlusDAS,,11025
2018-01-19 19:00:00+00:00,InfoPlusDAS,,10337
2018-01-19 20:00:00+00:00,InfoPlusDAS,,9296
2018-01-19 21:00:00+00:00,InfoPlusDAS,,8635
2018-01-19 22:00:00+00:00,InfoPlusDAS,,7436
2018-01-19 23:00:00+00:00,InfoPlusDAS,,4667
2018-01-20 00:00:00+00:00,InfoPlusDAS,,1396
2018-01-20 01:00:00+00:00,InfoPlusDAS,,282
2018-01-20 02:00:00+00:00,InfoPlusDAS,,62
