2018-01-02 03:00:00+00:00,InfoPlusDVS,,1286
2018-01-02 04:00:00+00:00,InfoPlusDVS,,5104
2018-01-02 05:00:00+00:00,InfoPlusDVS,,9899
2018-01-02 06:00:00+00:00,InfoPlusDVS,,11021
2018-01-02 07:00:00+00:00,InfoPlusDVS,,10669
2018-01-02 08:00:00+00:00,InfoPlusDVS,,10148
2018-01-02 09:00:00+00:00,InfoPlusDVS,,9792
2018-01-02 10:00:00+00:00,InfoPlusDVS,,10145
2018-01-02 11:00:00+00:00,InfoPlusDVS,,9990
2018-01-02 12:00:00+00:00,InfoPlusDVS,,9893
2018-01-02 13:00:00+00:00,InfoPlusDVS,,9983
2018-01-02 14:00:00+00:00,InfoPlusDVS,,9846
2018-01-02 15:00:00+00:00,InfoPlusDVS,,10420
2018-01-02 16:00:00+00:00,InfoPlusDVS,,11044
2018-01-02 17:00:00+00:00,InfoPlusDVS,,11996
2018-01-02 18:00:00+00:00,InfoPlusDVS,,11386
2018-01-02 19:00:00+00:00,InfoPlusDVS,,9292
2018-01-02 20:00:00+00:00,InfoPlusDVS,,8189
2018-01-02 21:00:00+00:00,InfoPlusDVS,,7317
2018-01-02 22:00:00+00:00,InfoPlusDVS,,5966
2018-01-02 23:00:00+00:00,InfoPlusDVS,,3481
2018-01-03 00:00:00+00:00,InfoPlusDVS,,497
2018-01-03 01:00:00+00:00,InfoPlusDVS,,68
2018-01-03 02:00:00+00:00,InfoPlusDVS,,116
