2018-01-20 03:00:00+00:00,KV17cvlinfo,,24
2018-01-20 04:00:00+00:00,KV17cvlinfo,,12
2018-01-20 05:00:00+00:00,KV17cvlinfo,,24
2018-01-20 06:00:00+00:00,KV17cvlinfo,,56
2018-01-20 07:00:00+00:00,KV17cvlinfo,,86
2018-01-20 08:00:00+00:00,KV17cvlinfo,,107
2018-01-20 09:00:00+00:00,KV17cvlinfo,,95
2018-01-20 10:00:00+00:00,KV17cvlinfo,,152
2018-01-20 11:00:00+00:00,KV17cvlinfo,,112
2018-01-20 12:00:00+00:00,KV17cvlinfo,,92
2018-01-20 13:00:00+00:00,KV17cvlinfo,,107
2018-01-20 14:00:00+00:00,KV17cvlinfo,,108
2018-01-20 15:00:00+00:00,KV17cvlinfo,,106
2018-01-20 16:00:00+00:00,KV17cvlinfo,,71
2018-01-20 17:00:00+00:00,KV17cvlinfo,,58
2018-01-20 18:00:00+00:00,KV17cvlinfo,,57
2018-01-20 19:00:00+00:00,KV17cvlinfo,,42
2018-01-20 20:00:00+00:00,KV17cvlinfo,,49
2018-01-20 21:00:00+00:00,KV17cvlinfo,,47
2018-01-20 22:00:00+00:00,KV17cvlinfo,,31
2018-01-20 23:00:00+00:00,KV17cvlinfo,,8
2018-01-21 00:00:00+00:00,KV17cvlinfo,,4
2018-01-21 01:00:00+00:00,KV17cvlinfo,,3
2018-01-21 02:00:00+00:00,KV17cvlinfo,,20
