2018-01-20 15:00:00+00:00,Unknown,ALMM,1
2018-01-20 15:00:00+00:00,Unknown,BF,1
2018-01-20 15:00:00+00:00,Unknown,BTL,1
2018-01-20 15:00:00+00:00,Unknown,ESK,1
2018-01-20 15:00:00+00:00,Unknown,KBD,1
2018-01-20 15:00:00+00:00,Unknown,LW,1
2018-01-20 15:00:00+00:00,Unknown,MZ,1
2018-01-20 15:00:00+00:00,Unknown,ODZ,1
2018-01-20 15:00:00+00:00,Unknown,RL,1
2018-01-20 15:00:00+00:00,Unknown,RS,1
2018-01-20 15:00:00+00:00,Unknown,RSW,1
2018-01-20 15:00:00+00:00,Unknown,ZD,1
2018-01-20 15:00:00+00:00,Unknown,ZZS,1
