2018-01-11 03:00:00+00:00,InfoPlusPIS,,54
2018-01-11 04:00:00+00:00,InfoPlusPIS,,240
2018-01-11 06:00:00+00:00,InfoPlusPIS,,245
2018-01-11 07:00:00+00:00,InfoPlusPIS,,23
2018-01-11 08:00:00+00:00,InfoPlusPIS,,106
2018-01-11 09:00:00+00:00,InfoPlusPIS,,498
2018-01-11 10:00:00+00:00,InfoPlusPIS,,144
2018-01-11 12:00:00+00:00,InfoPlusPIS,,243
2018-01-11 13:00:00+00:00,InfoPlusPIS,,233
2018-01-11 14:00:00+00:00,InfoPlusPIS,,94
2018-01-11 15:00:00+00:00,InfoPlusPIS,,425
2018-01-11 16:00:00+00:00,InfoPlusPIS,,471
2018-01-11 17:00:00+00:00,InfoPlusPIS,,175
2018-01-11 18:00:00+00:00,InfoPlusPIS,,66
2018-01-11 19:00:00+00:00,InfoPlusPIS,,75
2018-01-11 21:00:00+00:00,InfoPlusPIS,,16
2018-01-11 22:00:00+00:00,InfoPlusPIS,,16
2018-01-11 23:00:00+00:00,InfoPlusPIS,,16
