2018-01-23 03:00:00+00:00,KV6posinfo,,4915
2018-01-23 04:00:00+00:00,KV6posinfo,,15753
2018-01-23 05:00:00+00:00,KV6posinfo,,27423
2018-01-23 06:00:00+00:00,KV6posinfo,,37538
2018-01-23 07:00:00+00:00,KV6posinfo,,37455
2018-01-23 08:00:00+00:00,KV6posinfo,,33375
2018-01-23 09:00:00+00:00,KV6posinfo,,31230
2018-01-23 10:00:00+00:00,KV6posinfo,,31236
2018-01-23 11:00:00+00:00,KV6posinfo,,31466
2018-01-23 12:00:00+00:00,KV6posinfo,,32520
2018-01-23 13:00:00+00:00,KV6posinfo,,34363
2018-01-23 14:00:00+00:00,KV6posinfo,,36991
2018-01-23 15:00:00+00:00,KV6posinfo,,38246
2018-01-23 16:00:00+00:00,KV6posinfo,,38445
2018-01-23 17:00:00+00:00,KV6posinfo,,34623
2018-01-23 18:00:00+00:00,KV6posinfo,,28765
2018-01-23 19:00:00+00:00,KV6posinfo,,25213
2018-01-23 20:00:00+00:00,KV6posinfo,,24622
2018-01-23 21:00:00+00:00,KV6posinfo,,23680
2018-01-23 22:00:00+00:00,KV6posinfo,,22998
2018-01-23 23:00:00+00:00,KV6posinfo,,19588
2018-01-24 00:00:00+00:00,KV6posinfo,,9217
2018-01-24 01:00:00+00:00,KV6posinfo,,3641
2018-01-24 02:00:00+00:00,KV6posinfo,,3988
