2018-01-11 03:00:00+00:00,OVFiets,,25829
2018-01-11 04:00:00+00:00,OVFiets,,21250
2018-01-11 05:00:00+00:00,OVFiets,,20814
2018-01-11 06:00:00+00:00,OVFiets,,21231
2018-01-11 07:00:00+00:00,OVFiets,,22040
2018-01-11 08:00:00+00:00,OVFiets,,23210
2018-01-11 09:00:00+00:00,OVFiets,,22280
2018-01-11 10:00:00+00:00,OVFiets,,23084
2018-01-11 11:00:00+00:00,OVFiets,,20944
2018-01-11 12:00:00+00:00,OVFiets,,21895
2018-01-11 13:00:00+00:00,OVFiets,,22530
2018-01-11 14:00:00+00:00,OVFiets,,21933
2018-01-11 15:00:00+00:00,OVFiets,,24303
2018-01-11 16:00:00+00:00,OVFiets,,23889
2018-01-11 17:00:00+00:00,OVFiets,,24824
2018-01-11 18:00:00+00:00,OVFiets,,22577
2018-01-11 19:00:00+00:00,OVFiets,,22043
2018-01-11 20:00:00+00:00,OVFiets,,23463
2018-01-11 21:00:00+00:00,OVFiets,,23815
2018-01-11 22:00:00+00:00,OVFiets,,23350
2018-01-11 23:00:00+00:00,OVFiets,,21287
2018-01-12 00:00:00+00:00,OVFiets,,21689
2018-01-12 01:00:00+00:00,OVFiets,,24648
2018-01-12 02:00:00+00:00,OVFiets,,22647
