2018-01-16 04:00:00+00:00,InfoPlusPIS,,78
2018-01-16 05:00:00+00:00,InfoPlusPIS,,686
2018-01-16 06:00:00+00:00,InfoPlusPIS,,845
2018-01-16 07:00:00+00:00,InfoPlusPIS,,407
2018-01-16 08:00:00+00:00,InfoPlusPIS,,50
2018-01-16 09:00:00+00:00,InfoPlusPIS,,399
2018-01-16 10:00:00+00:00,InfoPlusPIS,,248
2018-01-16 11:00:00+00:00,InfoPlusPIS,,224
2018-01-16 12:00:00+00:00,InfoPlusPIS,,219
2018-01-16 13:00:00+00:00,InfoPlusPIS,,155
2018-01-16 14:00:00+00:00,InfoPlusPIS,,57
2018-01-16 15:00:00+00:00,InfoPlusPIS,,15
2018-01-16 16:00:00+00:00,InfoPlusPIS,,110
2018-01-16 18:00:00+00:00,InfoPlusPIS,,263
2018-01-16 19:00:00+00:00,InfoPlusPIS,,116
2018-01-17 00:00:00+00:00,InfoPlusPIS,,36
2018-01-17 02:00:00+00:00,InfoPlusPIS,,2
