2018-01-07 03:00:00+00:00,ArNuRIT,,23
2018-01-07 04:00:00+00:00,ArNuRIT,,45
2018-01-07 05:00:00+00:00,ArNuRIT,,147
2018-01-07 06:00:00+00:00,ArNuRIT,,337
2018-01-07 07:00:00+00:00,ArNuRIT,,576
2018-01-07 08:00:00+00:00,ArNuRIT,,652
2018-01-07 09:00:00+00:00,ArNuRIT,,631
2018-01-07 10:00:00+00:00,ArNuRIT,,775
2018-01-07 11:00:00+00:00,ArNuRIT,,729
2018-01-07 12:00:00+00:00,ArNuRIT,,647
2018-01-07 13:00:00+00:00,ArNuRIT,,607
2018-01-07 14:00:00+00:00,ArNuRIT,,554
2018-01-07 15:00:00+00:00,ArNuRIT,,617
2018-01-07 16:00:00+00:00,ArNuRIT,,649
2018-01-07 17:00:00+00:00,ArNuRIT,,762
2018-01-07 18:00:00+00:00,ArNuRIT,,864
2018-01-07 19:00:00+00:00,ArNuRIT,,663
2018-01-07 20:00:00+00:00,ArNuRIT,,667
2018-01-07 21:00:00+00:00,ArNuRIT,,671
2018-01-07 22:00:00+00:00,ArNuRIT,,569
2018-01-07 23:00:00+00:00,ArNuRIT,,360
2018-01-08 00:00:00+00:00,ArNuRIT,,57
2018-01-08 01:00:00+00:00,ArNuRIT,,14
2018-01-08 02:00:00+00:00,ArNuRIT,,29
