2018-01-31 03:00:00+00:00,ArNuRIT,,32
2018-01-31 04:00:00+00:00,ArNuRIT,,200
2018-01-31 05:00:00+00:00,ArNuRIT,,637
2018-01-31 06:00:00+00:00,ArNuRIT,,987
2018-01-31 07:00:00+00:00,ArNuRIT,,1067
2018-01-31 08:00:00+00:00,ArNuRIT,,951
2018-01-31 09:00:00+00:00,ArNuRIT,,778
2018-01-31 10:00:00+00:00,ArNuRIT,,681
2018-01-31 11:00:00+00:00,ArNuRIT,,682
2018-01-31 12:00:00+00:00,ArNuRIT,,727
2018-01-31 13:00:00+00:00,ArNuRIT,,707
2018-01-31 14:00:00+00:00,ArNuRIT,,773
2018-01-31 15:00:00+00:00,ArNuRIT,,925
2018-01-31 16:00:00+00:00,ArNuRIT,,1000
2018-01-31 17:00:00+00:00,ArNuRIT,,1034
2018-01-31 18:00:00+00:00,ArNuRIT,,969
2018-01-31 19:00:00+00:00,ArNuRIT,,768
2018-01-31 20:00:00+00:00,ArNuRIT,,684
2018-01-31 21:00:00+00:00,ArNuRIT,,567
2018-01-31 22:00:00+00:00,ArNuRIT,,682
2018-01-31 23:00:00+00:00,ArNuRIT,,450
2018-02-01 00:00:00+00:00,ArNuRIT,,91
2018-02-01 01:00:00+00:00,ArNuRIT,,42
2018-02-01 02:00:00+00:00,ArNuRIT,,30
