2018-01-01 03:00:00+00:00,InfoPlusDVS,,135
2018-01-01 04:00:00+00:00,InfoPlusDVS,,529
2018-01-01 05:00:00+00:00,InfoPlusDVS,,1941
2018-01-01 06:00:00+00:00,InfoPlusDVS,,5025
2018-01-01 07:00:00+00:00,InfoPlusDVS,,7332
2018-01-01 08:00:00+00:00,InfoPlusDVS,,7232
2018-01-01 09:00:00+00:00,InfoPlusDVS,,7323
2018-01-01 10:00:00+00:00,InfoPlusDVS,,7546
2018-01-01 11:00:00+00:00,InfoPlusDVS,,7926
2018-01-01 12:00:00+00:00,InfoPlusDVS,,7663
2018-01-01 13:00:00+00:00,InfoPlusDVS,,7642
2018-01-01 14:00:00+00:00,InfoPlusDVS,,8227
2018-01-01 15:00:00+00:00,InfoPlusDVS,,7941
2018-01-01 16:00:00+00:00,InfoPlusDVS,,8290
2018-01-01 17:00:00+00:00,InfoPlusDVS,,8244
2018-01-01 18:00:00+00:00,InfoPlusDVS,,8050
2018-01-01 19:00:00+00:00,InfoPlusDVS,,8093
2018-01-01 20:00:00+00:00,InfoPlusDVS,,7697
2018-01-01 21:00:00+00:00,InfoPlusDVS,,6795
2018-01-01 22:00:00+00:00,InfoPlusDVS,,5585
2018-01-01 23:00:00+00:00,InfoPlusDVS,,3269
2018-01-02 00:00:00+00:00,InfoPlusDVS,,440
2018-01-02 01:00:00+00:00,InfoPlusDVS,,45
2018-01-02 02:00:00+00:00,InfoPlusDVS,,112
