2018-01-26 03:00:00+00:00,InfoPlusVTBS,,1
2018-01-26 05:00:00+00:00,InfoPlusVTBS,,12
2018-01-26 07:00:00+00:00,InfoPlusVTBS,,56
2018-01-26 08:00:00+00:00,InfoPlusVTBS,,16
2018-01-26 09:00:00+00:00,InfoPlusVTBS,,21
2018-01-26 10:00:00+00:00,InfoPlusVTBS,,29
2018-01-26 11:00:00+00:00,InfoPlusVTBS,,19
2018-01-26 12:00:00+00:00,InfoPlusVTBS,,6
2018-01-26 13:00:00+00:00,InfoPlusVTBS,,7
2018-01-26 14:00:00+00:00,InfoPlusVTBS,,24
2018-01-26 15:00:00+00:00,InfoPlusVTBS,,9
2018-01-26 16:00:00+00:00,InfoPlusVTBS,,14
2018-01-26 18:00:00+00:00,InfoPlusVTBS,,21
2018-01-26 19:00:00+00:00,InfoPlusVTBS,,6
2018-01-26 20:00:00+00:00,InfoPlusVTBS,,3
2018-01-26 22:00:00+00:00,InfoPlusVTBS,,1
2018-01-27 02:00:00+00:00,InfoPlusVTBS,,185
