2018-01-17 03:00:00+00:00,KV6posinfo,,5705
2018-01-17 04:00:00+00:00,KV6posinfo,,16352
2018-01-17 05:00:00+00:00,KV6posinfo,,29179
2018-01-17 06:00:00+00:00,KV6posinfo,,37376
2018-01-17 07:00:00+00:00,KV6posinfo,,39237
2018-01-17 08:00:00+00:00,KV6posinfo,,35564
2018-01-17 09:00:00+00:00,KV6posinfo,,33794
2018-01-17 10:00:00+00:00,KV6posinfo,,33352
2018-01-17 11:00:00+00:00,KV6posinfo,,33302
2018-01-17 12:00:00+00:00,KV6posinfo,,34052
2018-01-17 13:00:00+00:00,KV6posinfo,,35709
2018-01-17 14:00:00+00:00,KV6posinfo,,37768
2018-01-17 15:00:00+00:00,KV6posinfo,,38834
2018-01-17 16:00:00+00:00,KV6posinfo,,39545
2018-01-17 17:00:00+00:00,KV6posinfo,,35355
2018-01-17 18:00:00+00:00,KV6posinfo,,29374
2018-01-17 19:00:00+00:00,KV6posinfo,,26383
2018-01-17 20:00:00+00:00,KV6posinfo,,25459
2018-01-17 21:00:00+00:00,KV6posinfo,,24609
2018-01-17 22:00:00+00:00,KV6posinfo,,23786
2018-01-17 23:00:00+00:00,KV6posinfo,,20361
2018-01-18 00:00:00+00:00,KV6posinfo,,9145
2018-01-18 01:00:00+00:00,KV6posinfo,,3871
2018-01-18 02:00:00+00:00,KV6posinfo,,3495
