2018-01-18 03:00:00+00:00,KV17cvlinfo,,43
2018-01-18 04:00:00+00:00,KV17cvlinfo,,78
2018-01-18 05:00:00+00:00,KV17cvlinfo,,161
2018-01-18 06:00:00+00:00,KV17cvlinfo,,285
2018-01-18 07:00:00+00:00,KV17cvlinfo,,193
2018-01-18 08:00:00+00:00,KV17cvlinfo,,335
2018-01-18 09:00:00+00:00,KV17cvlinfo,,335
2018-01-18 10:00:00+00:00,KV17cvlinfo,,1192
2018-01-18 11:00:00+00:00,KV17cvlinfo,,1125
2018-01-18 12:00:00+00:00,KV17cvlinfo,,440
2018-01-18 13:00:00+00:00,KV17cvlinfo,,365
2018-01-18 14:00:00+00:00,KV17cvlinfo,,335
2018-01-18 15:00:00+00:00,KV17cvlinfo,,288
2018-01-18 16:00:00+00:00,KV17cvlinfo,,214
2018-01-18 17:00:00+00:00,KV17cvlinfo,,192
2018-01-18 18:00:00+00:00,KV17cvlinfo,,221
2018-01-18 19:00:00+00:00,KV17cvlinfo,,187
2018-01-18 20:00:00+00:00,KV17cvlinfo,,97
2018-01-18 21:00:00+00:00,KV17cvlinfo,,67
2018-01-18 22:00:00+00:00,KV17cvlinfo,,64
2018-01-18 23:00:00+00:00,KV17cvlinfo,,6
2018-01-19 00:00:00+00:00,KV17cvlinfo,,5
2018-01-19 01:00:00+00:00,KV17cvlinfo,,2
