2018-01-26 03:00:00+00:00,InfoPlusVTBL,,1
2018-01-26 07:00:00+00:00,InfoPlusVTBL,,4
2018-01-26 08:00:00+00:00,InfoPlusVTBL,,2
2018-01-26 09:00:00+00:00,InfoPlusVTBL,,8
2018-01-26 10:00:00+00:00,InfoPlusVTBL,,7
2018-01-26 11:00:00+00:00,InfoPlusVTBL,,7
2018-01-26 12:00:00+00:00,InfoPlusVTBL,,3
2018-01-26 13:00:00+00:00,InfoPlusVTBL,,2
2018-01-26 14:00:00+00:00,InfoPlusVTBL,,3
2018-01-26 15:00:00+00:00,InfoPlusVTBL,,3
2018-01-26 16:00:00+00:00,InfoPlusVTBL,,5
2018-01-26 18:00:00+00:00,InfoPlusVTBL,,3
2018-01-26 19:00:00+00:00,InfoPlusVTBL,,2
2018-01-26 20:00:00+00:00,InfoPlusVTBL,,1
2018-01-27 02:00:00+00:00,InfoPlusVTBL,,7
