2018-01-06 05:00:00+00:00,InfoPlusVTBL,,2
2018-01-06 06:00:00+00:00,InfoPlusVTBL,,3
2018-01-06 07:00:00+00:00,InfoPlusVTBL,,2
2018-01-06 08:00:00+00:00,InfoPlusVTBL,,1
2018-01-06 09:00:00+00:00,InfoPlusVTBL,,1
2018-01-06 10:00:00+00:00,InfoPlusVTBL,,2
2018-01-06 12:00:00+00:00,InfoPlusVTBL,,2
2018-01-06 13:00:00+00:00,InfoPlusVTBL,,2
2018-01-06 15:00:00+00:00,InfoPlusVTBL,,1
2018-01-06 16:00:00+00:00,InfoPlusVTBL,,4
2018-01-06 17:00:00+00:00,InfoPlusVTBL,,2
2018-01-06 18:00:00+00:00,InfoPlusVTBL,,2
2018-01-06 20:00:00+00:00,InfoPlusVTBL,,1
2018-01-06 22:00:00+00:00,InfoPlusVTBL,,1
2018-01-07 00:00:00+00:00,InfoPlusVTBL,,8
2018-01-07 01:00:00+00:00,InfoPlusVTBL,,1
