2018-01-30 07:00:00+00:00,InfoPlusPIL,,2
2018-01-30 09:00:00+00:00,InfoPlusPIL,,2
2018-01-30 10:00:00+00:00,InfoPlusPIL,,12
2018-01-30 11:00:00+00:00,InfoPlusPIL,,10
2018-01-30 12:00:00+00:00,InfoPlusPIL,,20
2018-01-30 13:00:00+00:00,InfoPlusPIL,,6
2018-01-30 14:00:00+00:00,InfoPlusPIL,,5
2018-01-30 15:00:00+00:00,InfoPlusPIL,,16
2018-01-30 16:00:00+00:00,InfoPlusPIL,,10
2018-01-30 17:00:00+00:00,InfoPlusPIL,,2
2018-01-30 18:00:00+00:00,InfoPlusPIL,,8
2018-01-30 19:00:00+00:00,InfoPlusPIL,,2
2018-01-30 20:00:00+00:00,InfoPlusPIL,,2
2018-01-30 21:00:00+00:00,InfoPlusPIL,,1
