2018-01-14 04:00:00+00:00,InfoPlusPIL,,6
2018-01-14 05:00:00+00:00,InfoPlusPIL,,1
2018-01-14 06:00:00+00:00,InfoPlusPIL,,5
2018-01-14 07:00:00+00:00,InfoPlusPIL,,1
2018-01-14 08:00:00+00:00,InfoPlusPIL,,3
2018-01-14 09:00:00+00:00,InfoPlusPIL,,5
2018-01-14 10:00:00+00:00,InfoPlusPIL,,8
2018-01-14 11:00:00+00:00,InfoPlusPIL,,2
2018-01-14 12:00:00+00:00,InfoPlusPIL,,1
2018-01-14 13:00:00+00:00,InfoPlusPIL,,7
2018-01-14 14:00:00+00:00,InfoPlusPIL,,3
2018-01-14 15:00:00+00:00,InfoPlusPIL,,12
2018-01-14 16:00:00+00:00,InfoPlusPIL,,6
2018-01-14 17:00:00+00:00,InfoPlusPIL,,1
2018-01-14 18:00:00+00:00,InfoPlusPIL,,2
2018-01-14 21:00:00+00:00,InfoPlusPIL,,1
