2018-01-10 03:00:00+00:00,OVFiets,,27319
2018-01-10 04:00:00+00:00,OVFiets,,24336
2018-01-10 05:00:00+00:00,OVFiets,,22731
2018-01-10 06:00:00+00:00,OVFiets,,24448
2018-01-10 07:00:00+00:00,OVFiets,,25774
2018-01-10 08:00:00+00:00,OVFiets,,23495
2018-01-10 09:00:00+00:00,OVFiets,,31152
2018-01-10 10:00:00+00:00,OVFiets,,30660
2018-01-10 11:00:00+00:00,OVFiets,,32767
2018-01-10 12:00:00+00:00,OVFiets,,32650
2018-01-10 13:00:00+00:00,OVFiets,,32256
2018-01-10 14:00:00+00:00,OVFiets,,25438
2018-01-10 15:00:00+00:00,OVFiets,,22784
2018-01-10 16:00:00+00:00,OVFiets,,25046
2018-01-10 17:00:00+00:00,OVFiets,,21996
2018-01-10 18:00:00+00:00,OVFiets,,22497
2018-01-10 19:00:00+00:00,OVFiets,,23655
2018-01-10 20:00:00+00:00,OVFiets,,20327
2018-01-10 21:00:00+00:00,OVFiets,,22942
2018-01-10 22:00:00+00:00,OVFiets,,21701
2018-01-10 23:00:00+00:00,OVFiets,,21935
2018-01-11 00:00:00+00:00,OVFiets,,22702
2018-01-11 01:00:00+00:00,OVFiets,,23694
2018-01-11 02:00:00+00:00,OVFiets,,25603
