2018-01-20 03:00:00+00:00,InfoPlusDAS,,299
2018-01-20 04:00:00+00:00,InfoPlusDAS,,1632
2018-01-20 05:00:00+00:00,InfoPlusDAS,,4545
2018-01-20 06:00:00+00:00,InfoPlusDAS,,8230
2018-01-20 07:00:00+00:00,InfoPlusDAS,,9404
2018-01-20 08:00:00+00:00,InfoPlusDAS,,9142
2018-01-20 09:00:00+00:00,InfoPlusDAS,,8902
2018-01-20 10:00:00+00:00,InfoPlusDAS,,9023
2018-01-20 11:00:00+00:00,InfoPlusDAS,,8826
2018-01-20 12:00:00+00:00,InfoPlusDAS,,8866
2018-01-20 13:00:00+00:00,InfoPlusDAS,,9098
2018-01-20 14:00:00+00:00,InfoPlusDAS,,9281
2018-01-20 15:00:00+00:00,InfoPlusDAS,,9288
2018-01-20 16:00:00+00:00,InfoPlusDAS,,9291
2018-01-20 17:00:00+00:00,InfoPlusDAS,,9141
2018-01-20 18:00:00+00:00,InfoPlusDAS,,9359
2018-01-20 19:00:00+00:00,InfoPlusDAS,,8450
2018-01-20 20:00:00+00:00,InfoPlusDAS,,8035
2018-01-20 21:00:00+00:00,InfoPlusDAS,,7656
2018-01-20 22:00:00+00:00,InfoPlusDAS,,6660
2018-01-20 23:00:00+00:00,InfoPlusDAS,,4429
2018-01-21 00:00:00+00:00,InfoPlusDAS,,1266
2018-01-21 01:00:00+00:00,InfoPlusDAS,,177
2018-01-21 02:00:00+00:00,InfoPlusDAS,,62
