2018-01-05 04:00:00+00:00,InfoPlusVTBS,,2
2018-01-05 05:00:00+00:00,InfoPlusVTBS,,111
2018-01-05 06:00:00+00:00,InfoPlusVTBS,,38
2018-01-05 07:00:00+00:00,InfoPlusVTBS,,8
2018-01-05 08:00:00+00:00,InfoPlusVTBS,,1
2018-01-05 09:00:00+00:00,InfoPlusVTBS,,12
2018-01-05 10:00:00+00:00,InfoPlusVTBS,,10
2018-01-05 11:00:00+00:00,InfoPlusVTBS,,25
2018-01-05 12:00:00+00:00,InfoPlusVTBS,,63
2018-01-05 13:00:00+00:00,InfoPlusVTBS,,2
2018-01-05 14:00:00+00:00,InfoPlusVTBS,,12
2018-01-05 15:00:00+00:00,InfoPlusVTBS,,1
2018-01-05 16:00:00+00:00,InfoPlusVTBS,,97
2018-01-05 17:00:00+00:00,InfoPlusVTBS,,6
2018-01-06 00:00:00+00:00,InfoPlusVTBS,,15
2018-01-06 01:00:00+00:00,InfoPlusVTBS,,118
2018-01-06 02:00:00+00:00,InfoPlusVTBS,,28
