2018-01-31 04:00:00+00:00,InfoPlusVTBL,,1
2018-01-31 06:00:00+00:00,InfoPlusVTBL,,4
2018-01-31 08:00:00+00:00,InfoPlusVTBL,,2
2018-01-31 09:00:00+00:00,InfoPlusVTBL,,1
2018-01-31 11:00:00+00:00,InfoPlusVTBL,,3
2018-01-31 12:00:00+00:00,InfoPlusVTBL,,3
2018-01-31 13:00:00+00:00,InfoPlusVTBL,,3
2018-01-31 14:00:00+00:00,InfoPlusVTBL,,3
2018-01-31 15:00:00+00:00,InfoPlusVTBL,,3
2018-01-31 16:00:00+00:00,InfoPlusVTBL,,7
2018-01-31 17:00:00+00:00,InfoPlusVTBL,,4
2018-01-31 18:00:00+00:00,InfoPlusVTBL,,1
2018-01-31 19:00:00+00:00,InfoPlusVTBL,,2
2018-01-31 20:00:00+00:00,InfoPlusVTBL,,3
2018-01-31 21:00:00+00:00,InfoPlusVTBL,,2
2018-01-31 23:00:00+00:00,InfoPlusVTBL,,2
2018-02-01 00:00:00+00:00,InfoPlusVTBL,,1
