2018-01-31 05:00:00+00:00,InfoPlusTRB,,7
2018-01-31 08:00:00+00:00,InfoPlusTRB,,14
2018-01-31 09:00:00+00:00,InfoPlusTRB,,73
2018-01-31 10:00:00+00:00,InfoPlusTRB,,80
2018-01-31 11:00:00+00:00,InfoPlusTRB,,14
2018-01-31 12:00:00+00:00,InfoPlusTRB,,7
2018-01-31 16:00:00+00:00,InfoPlusTRB,,358
2018-01-31 17:00:00+00:00,InfoPlusTRB,,566
2018-01-31 18:00:00+00:00,InfoPlusTRB,,225
2018-01-31 19:00:00+00:00,InfoPlusTRB,,357
2018-01-31 20:00:00+00:00,InfoPlusTRB,,228
2018-01-31 21:00:00+00:00,InfoPlusTRB,,335
2018-01-31 22:00:00+00:00,InfoPlusTRB,,382
