2018-01-09 03:00:00+00:00,KV17cvlinfo,,87
2018-01-09 04:00:00+00:00,KV17cvlinfo,,136
2018-01-09 05:00:00+00:00,KV17cvlinfo,,227
2018-01-09 06:00:00+00:00,KV17cvlinfo,,349
2018-01-09 07:00:00+00:00,KV17cvlinfo,,358
2018-01-09 08:00:00+00:00,KV17cvlinfo,,1560
2018-01-09 09:00:00+00:00,KV17cvlinfo,,276
2018-01-09 10:00:00+00:00,KV17cvlinfo,,261
2018-01-09 11:00:00+00:00,KV17cvlinfo,,240
2018-01-09 12:00:00+00:00,KV17cvlinfo,,262
2018-01-09 13:00:00+00:00,KV17cvlinfo,,275
2018-01-09 14:00:00+00:00,KV17cvlinfo,,324
2018-01-09 15:00:00+00:00,KV17cvlinfo,,326
2018-01-09 16:00:00+00:00,KV17cvlinfo,,373
2018-01-09 17:00:00+00:00,KV17cvlinfo,,274
2018-01-09 18:00:00+00:00,KV17cvlinfo,,221
2018-01-09 19:00:00+00:00,KV17cvlinfo,,158
2018-01-09 20:00:00+00:00,KV17cvlinfo,,150
2018-01-09 21:00:00+00:00,KV17cvlinfo,,136
2018-01-09 22:00:00+00:00,KV17cvlinfo,,117
2018-01-09 23:00:00+00:00,KV17cvlinfo,,69
2018-01-10 00:00:00+00:00,KV17cvlinfo,,48
2018-01-10 01:00:00+00:00,KV17cvlinfo,,2
2018-01-10 02:00:00+00:00,KV17cvlinfo,,31
