2018-01-07 03:00:00+00:00,KV6posinfo,,9384
2018-01-07 04:00:00+00:00,KV6posinfo,,9608
2018-01-07 05:00:00+00:00,KV6posinfo,,8586
2018-01-07 06:00:00+00:00,KV6posinfo,,14702
2018-01-07 07:00:00+00:00,KV6posinfo,,21262
2018-01-07 08:00:00+00:00,KV6posinfo,,22512
2018-01-07 09:00:00+00:00,KV6posinfo,,23331
2018-01-07 10:00:00+00:00,KV6posinfo,,24011
2018-01-07 11:00:00+00:00,KV6posinfo,,24117
2018-01-07 12:00:00+00:00,KV6posinfo,,24233
2018-01-07 13:00:00+00:00,KV6posinfo,,24054
2018-01-07 14:00:00+00:00,KV6posinfo,,24413
2018-01-07 15:00:00+00:00,KV6posinfo,,24375
2018-01-07 16:00:00+00:00,KV6posinfo,,24297
2018-01-07 17:00:00+00:00,KV6posinfo,,23880
2018-01-07 18:00:00+00:00,KV6posinfo,,23707
2018-01-07 19:00:00+00:00,KV6posinfo,,23338
2018-01-07 20:00:00+00:00,KV6posinfo,,23122
2018-01-07 21:00:00+00:00,KV6posinfo,,22824
2018-01-07 22:00:00+00:00,KV6posinfo,,22392
2018-01-07 23:00:00+00:00,KV6posinfo,,19114
2018-01-08 00:00:00+00:00,KV6posinfo,,8031
2018-01-08 01:00:00+00:00,KV6posinfo,,2258
2018-01-08 02:00:00+00:00,KV6posinfo,,1982
