2018-01-25 03:00:00+00:00,InfoPlusDVS,,1282
2018-01-25 04:00:00+00:00,InfoPlusDVS,,5091
2018-01-25 05:00:00+00:00,InfoPlusDVS,,9669
2018-01-25 06:00:00+00:00,InfoPlusDVS,,11439
2018-01-25 07:00:00+00:00,InfoPlusDVS,,12478
2018-01-25 08:00:00+00:00,InfoPlusDVS,,11097
2018-01-25 09:00:00+00:00,InfoPlusDVS,,10302
2018-01-25 10:00:00+00:00,InfoPlusDVS,,9978
2018-01-25 11:00:00+00:00,InfoPlusDVS,,10015
2018-01-25 12:00:00+00:00,InfoPlusDVS,,10488
2018-01-25 13:00:00+00:00,InfoPlusDVS,,5812
2018-01-25 14:00:00+00:00,InfoPlusDVS,,5117
2018-01-25 15:00:00+00:00,InfoPlusDVS,,7967
2018-01-25 17:00:00+00:00,InfoPlusDVS,,6054
2018-01-25 18:00:00+00:00,InfoPlusDVS,,10771
2018-01-25 19:00:00+00:00,InfoPlusDVS,,9441
2018-01-25 20:00:00+00:00,InfoPlusDVS,,8608
2018-01-25 21:00:00+00:00,InfoPlusDVS,,7768
2018-01-25 22:00:00+00:00,InfoPlusDVS,,6370
2018-01-25 23:00:00+00:00,InfoPlusDVS,,3787
2018-01-26 00:00:00+00:00,InfoPlusDVS,,612
2018-01-26 01:00:00+00:00,InfoPlusDVS,,48
2018-01-26 02:00:00+00:00,InfoPlusDVS,,99
