2018-01-30 07:00:00+00:00,InfoPlusPIS,,106
2018-01-30 09:00:00+00:00,InfoPlusPIS,,82
2018-01-30 10:00:00+00:00,InfoPlusPIS,,676
2018-01-30 11:00:00+00:00,InfoPlusPIS,,305
2018-01-30 12:00:00+00:00,InfoPlusPIS,,1503
2018-01-30 13:00:00+00:00,InfoPlusPIS,,164
2018-01-30 14:00:00+00:00,InfoPlusPIS,,175
2018-01-30 15:00:00+00:00,InfoPlusPIS,,738
2018-01-30 16:00:00+00:00,InfoPlusPIS,,411
2018-01-30 17:00:00+00:00,InfoPlusPIS,,101
2018-01-30 18:00:00+00:00,InfoPlusPIS,,279
2018-01-30 19:00:00+00:00,InfoPlusPIS,,89
2018-01-30 20:00:00+00:00,InfoPlusPIS,,63
2018-01-30 21:00:00+00:00,InfoPlusPIS,,21
