2018-01-12 04:00:00+00:00,InfoPlusPIS,,237
2018-01-12 05:00:00+00:00,InfoPlusPIS,,333
2018-01-12 06:00:00+00:00,InfoPlusPIS,,586
2018-01-12 07:00:00+00:00,InfoPlusPIS,,535
2018-01-12 08:00:00+00:00,InfoPlusPIS,,209
2018-01-12 09:00:00+00:00,InfoPlusPIS,,345
2018-01-12 10:00:00+00:00,InfoPlusPIS,,261
2018-01-12 11:00:00+00:00,InfoPlusPIS,,124
2018-01-12 12:00:00+00:00,InfoPlusPIS,,11
2018-01-12 13:00:00+00:00,InfoPlusPIS,,133
2018-01-12 14:00:00+00:00,InfoPlusPIS,,48
2018-01-12 16:00:00+00:00,InfoPlusPIS,,154
2018-01-12 18:00:00+00:00,InfoPlusPIS,,27
