2018-01-23 03:00:00+00:00,InfoPlusDVS,,1263
2018-01-23 04:00:00+00:00,InfoPlusDVS,,4970
2018-01-23 05:00:00+00:00,InfoPlusDVS,,9759
2018-01-23 06:00:00+00:00,InfoPlusDVS,,11435
2018-01-23 07:00:00+00:00,InfoPlusDVS,,11593
2018-01-23 08:00:00+00:00,InfoPlusDVS,,10479
2018-01-23 09:00:00+00:00,InfoPlusDVS,,9855
2018-01-23 10:00:00+00:00,InfoPlusDVS,,10563
2018-01-23 11:00:00+00:00,InfoPlusDVS,,10760
2018-01-23 12:00:00+00:00,InfoPlusDVS,,9981
2018-01-23 13:00:00+00:00,InfoPlusDVS,,10579
2018-01-23 14:00:00+00:00,InfoPlusDVS,,11663
2018-01-23 15:00:00+00:00,InfoPlusDVS,,11713
2018-01-23 16:00:00+00:00,InfoPlusDVS,,12745
2018-01-23 17:00:00+00:00,InfoPlusDVS,,12366
2018-01-23 18:00:00+00:00,InfoPlusDVS,,10682
2018-01-23 19:00:00+00:00,InfoPlusDVS,,9034
2018-01-23 20:00:00+00:00,InfoPlusDVS,,7834
2018-01-23 21:00:00+00:00,InfoPlusDVS,,7208
2018-01-23 22:00:00+00:00,InfoPlusDVS,,6386
2018-01-23 23:00:00+00:00,InfoPlusDVS,,3782
2018-01-24 00:00:00+00:00,InfoPlusDVS,,526
2018-01-24 01:00:00+00:00,InfoPlusDVS,,88
2018-01-24 02:00:00+00:00,InfoPlusDVS,,100
