2018-01-29 03:00:00+00:00,KV17cvlinfo,,27
2018-01-29 04:00:00+00:00,KV17cvlinfo,,86
2018-01-29 05:00:00+00:00,KV17cvlinfo,,174
2018-01-29 06:00:00+00:00,KV17cvlinfo,,253
2018-01-29 07:00:00+00:00,KV17cvlinfo,,214
2018-01-29 08:00:00+00:00,KV17cvlinfo,,143
2018-01-29 09:00:00+00:00,KV17cvlinfo,,117
2018-01-29 10:00:00+00:00,KV17cvlinfo,,123
2018-01-29 11:00:00+00:00,KV17cvlinfo,,142
2018-01-29 12:00:00+00:00,KV17cvlinfo,,142
2018-01-29 13:00:00+00:00,KV17cvlinfo,,239
2018-01-29 14:00:00+00:00,KV17cvlinfo,,269
2018-01-29 15:00:00+00:00,KV17cvlinfo,,228
2018-01-29 16:00:00+00:00,KV17cvlinfo,,183
2018-01-29 17:00:00+00:00,KV17cvlinfo,,145
2018-01-29 18:00:00+00:00,KV17cvlinfo,,99
2018-01-29 19:00:00+00:00,KV17cvlinfo,,88
2018-01-29 20:00:00+00:00,KV17cvlinfo,,50
2018-01-29 21:00:00+00:00,KV17cvlinfo,,56
2018-01-29 22:00:00+00:00,KV17cvlinfo,,38
2018-01-29 23:00:00+00:00,KV17cvlinfo,,6
2018-01-30 00:00:00+00:00,KV17cvlinfo,,7
2018-01-30 02:00:00+00:00,KV17cvlinfo,,12
