2018-01-18 03:00:00+00:00,OVFiets,,22483
2018-01-18 04:00:00+00:00,OVFiets,,21097
2018-01-18 05:00:00+00:00,OVFiets,,22569
2018-01-18 06:00:00+00:00,OVFiets,,24276
2018-01-18 07:00:00+00:00,OVFiets,,27253
2018-01-18 08:00:00+00:00,OVFiets,,27942
2018-01-18 09:00:00+00:00,OVFiets,,28465
2018-01-18 10:00:00+00:00,OVFiets,,29974
2018-01-18 11:00:00+00:00,OVFiets,,24854
2018-01-18 12:00:00+00:00,OVFiets,,25138
2018-01-18 13:00:00+00:00,OVFiets,,27029
2018-01-18 14:00:00+00:00,OVFiets,,26309
2018-01-18 15:00:00+00:00,OVFiets,,28795
2018-01-18 16:00:00+00:00,OVFiets,,27137
2018-01-18 17:00:00+00:00,OVFiets,,25862
2018-01-18 18:00:00+00:00,OVFiets,,21285
2018-01-18 19:00:00+00:00,OVFiets,,22098
2018-01-18 20:00:00+00:00,OVFiets,,22351
2018-01-18 21:00:00+00:00,OVFiets,,21050
2018-01-18 22:00:00+00:00,OVFiets,,21535
2018-01-18 23:00:00+00:00,OVFiets,,21869
2018-01-19 00:00:00+00:00,OVFiets,,23091
2018-01-19 01:00:00+00:00,OVFiets,,23690
2018-01-19 02:00:00+00:00,OVFiets,,25160
