2018-01-15 03:00:00+00:00,InfoPlusDVS,,1282
2018-01-15 04:00:00+00:00,InfoPlusDVS,,5259
2018-01-15 05:00:00+00:00,InfoPlusDVS,,10270
2018-01-15 06:00:00+00:00,InfoPlusDVS,,11435
2018-01-15 07:00:00+00:00,InfoPlusDVS,,12489
2018-01-15 08:00:00+00:00,InfoPlusDVS,,11458
2018-01-15 09:00:00+00:00,InfoPlusDVS,,10520
2018-01-15 10:00:00+00:00,InfoPlusDVS,,10465
2018-01-15 11:00:00+00:00,InfoPlusDVS,,10751
2018-01-15 12:00:00+00:00,InfoPlusDVS,,11010
2018-01-15 13:00:00+00:00,InfoPlusDVS,,11619
2018-01-15 14:00:00+00:00,InfoPlusDVS,,11548
2018-01-15 15:00:00+00:00,InfoPlusDVS,,11963
2018-01-15 16:00:00+00:00,InfoPlusDVS,,12536
2018-01-15 17:00:00+00:00,InfoPlusDVS,,12445
2018-01-15 18:00:00+00:00,InfoPlusDVS,,10190
2018-01-15 19:00:00+00:00,InfoPlusDVS,,8969
2018-01-15 20:00:00+00:00,InfoPlusDVS,,8573
2018-01-15 21:00:00+00:00,InfoPlusDVS,,7425
2018-01-15 22:00:00+00:00,InfoPlusDVS,,6200
2018-01-15 23:00:00+00:00,InfoPlusDVS,,3472
2018-01-16 00:00:00+00:00,InfoPlusDVS,,525
2018-01-16 01:00:00+00:00,InfoPlusDVS,,61
2018-01-16 02:00:00+00:00,InfoPlusDVS,,100
