2018-01-24 03:00:00+00:00,KV17cvlinfo,,42
2018-01-24 04:00:00+00:00,KV17cvlinfo,,82
2018-01-24 05:00:00+00:00,KV17cvlinfo,,184
2018-01-24 06:00:00+00:00,KV17cvlinfo,,215
2018-01-24 07:00:00+00:00,KV17cvlinfo,,146
2018-01-24 08:00:00+00:00,KV17cvlinfo,,133
2018-01-24 09:00:00+00:00,KV17cvlinfo,,128
2018-01-24 10:00:00+00:00,KV17cvlinfo,,134
2018-01-24 11:00:00+00:00,KV17cvlinfo,,155
2018-01-24 12:00:00+00:00,KV17cvlinfo,,156
2018-01-24 13:00:00+00:00,KV17cvlinfo,,192
2018-01-24 14:00:00+00:00,KV17cvlinfo,,239
2018-01-24 15:00:00+00:00,KV17cvlinfo,,276
2018-01-24 16:00:00+00:00,KV17cvlinfo,,177
2018-01-24 17:00:00+00:00,KV17cvlinfo,,138
2018-01-24 18:00:00+00:00,KV17cvlinfo,,118
2018-01-24 19:00:00+00:00,KV17cvlinfo,,90
2018-01-24 20:00:00+00:00,KV17cvlinfo,,60
2018-01-24 21:00:00+00:00,KV17cvlinfo,,55
2018-01-24 22:00:00+00:00,KV17cvlinfo,,33
2018-01-24 23:00:00+00:00,KV17cvlinfo,,11
2018-01-25 00:00:00+00:00,KV17cvlinfo,,2
2018-01-25 02:00:00+00:00,KV17cvlinfo,,33
