2018-01-31 08:00:00+00:00,Unknown,AMRI,1
2018-01-31 08:00:00+00:00,Unknown,CK,1
2018-01-31 08:00:00+00:00,Unknown,DMNZ,1
2018-01-31 08:00:00+00:00,Unknown,DVN,1
2018-01-31 08:00:00+00:00,Unknown,EML,1
2018-01-31 08:00:00+00:00,Unknown,GR,1
2018-01-31 08:00:00+00:00,Unknown,HWD,1
2018-01-31 08:00:00+00:00,Unknown,KRG,1
2018-01-31 08:00:00+00:00,Unknown,NWK,1
2018-01-31 08:00:00+00:00,Unknown,OVN,1
2018-01-31 08:00:00+00:00,Unknown,PMO,1
2018-01-31 08:00:00+00:00,Unknown,RSN,1
2018-01-31 08:00:00+00:00,Unknown,RVS,1
2018-01-31 08:00:00+00:00,Unknown,STZ,1
2018-01-31 08:00:00+00:00,Unknown,TBR,1
2018-01-31 08:00:00+00:00,Unknown,UTZL,1
2018-01-31 08:00:00+00:00,Unknown,VDL,1
2018-01-31 15:00:00+00:00,Unknown,ALMB,1
2018-01-31 15:00:00+00:00,Unknown,ANA,1
2018-01-31 15:00:00+00:00,Unknown,BRN,1
2018-01-31 15:00:00+00:00,Unknown,CAS,1
2018-01-31 15:00:00+00:00,Unknown,NKK,1
2018-01-31 15:00:00+00:00,Unknown,RVS,1
2018-01-31 15:00:00+00:00,Unknown,SKND,1
2018-01-31 15:00:00+00:00,Unknown,STD,1
2018-01-31 15:00:00+00:00,Unknown,UT,1
2018-01-31 15:00:00+00:00,Unknown,WT,1
2018-01-31 15:00:00+00:00,Unknown,WZ,1
