2018-01-11 03:00:00+00:00,InfoPlusTRB,,60
2018-01-11 04:00:00+00:00,InfoPlusTRB,,104
2018-01-11 09:00:00+00:00,InfoPlusTRB,,674
2018-01-11 10:00:00+00:00,InfoPlusTRB,,122
2018-01-11 12:00:00+00:00,InfoPlusTRB,,165
2018-01-11 13:00:00+00:00,InfoPlusTRB,,66
2018-01-11 14:00:00+00:00,InfoPlusTRB,,48
2018-01-11 15:00:00+00:00,InfoPlusTRB,,390
2018-01-11 16:00:00+00:00,InfoPlusTRB,,257
2018-01-11 17:00:00+00:00,InfoPlusTRB,,161
2018-01-11 18:00:00+00:00,InfoPlusTRB,,36
2018-01-11 19:00:00+00:00,InfoPlusTRB,,98
2018-01-11 21:00:00+00:00,InfoPlusTRB,,32
2018-01-11 22:00:00+00:00,InfoPlusTRB,,32
2018-01-11 23:00:00+00:00,InfoPlusTRB,,32
