2018-01-15 04:00:00+00:00,InfoPlusTRB,,23
2018-01-15 05:00:00+00:00,InfoPlusTRB,,518
2018-01-15 06:00:00+00:00,InfoPlusTRB,,298
2018-01-15 07:00:00+00:00,InfoPlusTRB,,149
2018-01-15 08:00:00+00:00,InfoPlusTRB,,43
2018-01-15 09:00:00+00:00,InfoPlusTRB,,13
2018-01-15 10:00:00+00:00,InfoPlusTRB,,140
2018-01-15 11:00:00+00:00,InfoPlusTRB,,140
2018-01-15 12:00:00+00:00,InfoPlusTRB,,122
2018-01-15 13:00:00+00:00,InfoPlusTRB,,39
2018-01-15 14:00:00+00:00,InfoPlusTRB,,443
2018-01-15 15:00:00+00:00,InfoPlusTRB,,988
2018-01-15 16:00:00+00:00,InfoPlusTRB,,156
2018-01-15 17:00:00+00:00,InfoPlusTRB,,100
2018-01-15 18:00:00+00:00,InfoPlusTRB,,63
2018-01-15 19:00:00+00:00,InfoPlusTRB,,109
2018-01-15 20:00:00+00:00,InfoPlusTRB,,511
2018-01-15 21:00:00+00:00,InfoPlusTRB,,267
2018-01-15 22:00:00+00:00,InfoPlusTRB,,270
