2018-01-03 03:00:00+00:00,InfoPlusDAS,,1103
2018-01-03 04:00:00+00:00,InfoPlusDAS,,4809
2018-01-03 05:00:00+00:00,InfoPlusDAS,,10156
2018-01-03 06:00:00+00:00,InfoPlusDAS,,13233
2018-01-03 07:00:00+00:00,InfoPlusDAS,,12560
2018-01-03 08:00:00+00:00,InfoPlusDAS,,11044
2018-01-03 09:00:00+00:00,InfoPlusDAS,,11102
2018-01-03 10:00:00+00:00,InfoPlusDAS,,11564
2018-01-03 11:00:00+00:00,InfoPlusDAS,,11755
2018-01-03 12:00:00+00:00,InfoPlusDAS,,11634
2018-01-03 13:00:00+00:00,InfoPlusDAS,,11962
2018-01-03 14:00:00+00:00,InfoPlusDAS,,12008
2018-01-03 15:00:00+00:00,InfoPlusDAS,,12372
2018-01-03 16:00:00+00:00,InfoPlusDAS,,13059
2018-01-03 17:00:00+00:00,InfoPlusDAS,,12173
2018-01-03 18:00:00+00:00,InfoPlusDAS,,10837
2018-01-03 19:00:00+00:00,InfoPlusDAS,,9555
2018-01-03 20:00:00+00:00,InfoPlusDAS,,9028
2018-01-03 21:00:00+00:00,InfoPlusDAS,,8006
2018-01-03 22:00:00+00:00,InfoPlusDAS,,6474
2018-01-03 23:00:00+00:00,InfoPlusDAS,,4092
2018-01-04 00:00:00+00:00,InfoPlusDAS,,693
2018-01-04 01:00:00+00:00,InfoPlusDAS,,64
2018-01-04 02:00:00+00:00,InfoPlusDAS,,84
