2018-01-10 03:00:00+00:00,KV6posinfo,,6085
2018-01-10 04:00:00+00:00,KV6posinfo,,16279
2018-01-10 05:00:00+00:00,KV6posinfo,,28506
2018-01-10 06:00:00+00:00,KV6posinfo,,36586
2018-01-10 07:00:00+00:00,KV6posinfo,,37886
2018-01-10 08:00:00+00:00,KV6posinfo,,33480
2018-01-10 09:00:00+00:00,KV6posinfo,,31921
2018-01-10 10:00:00+00:00,KV6posinfo,,31610
2018-01-10 11:00:00+00:00,KV6posinfo,,32266
2018-01-10 12:00:00+00:00,KV6posinfo,,32905
2018-01-10 13:00:00+00:00,KV6posinfo,,34785
2018-01-10 14:00:00+00:00,KV6posinfo,,37066
2018-01-10 15:00:00+00:00,KV6posinfo,,38480
2018-01-10 16:00:00+00:00,KV6posinfo,,38039
2018-01-10 17:00:00+00:00,KV6posinfo,,34220
2018-01-10 18:00:00+00:00,KV6posinfo,,28889
2018-01-10 19:00:00+00:00,KV6posinfo,,25720
2018-01-10 20:00:00+00:00,KV6posinfo,,25024
2018-01-10 21:00:00+00:00,KV6posinfo,,24545
2018-01-10 22:00:00+00:00,KV6posinfo,,23903
2018-01-10 23:00:00+00:00,KV6posinfo,,20808
2018-01-11 00:00:00+00:00,KV6posinfo,,9921
2018-01-11 01:00:00+00:00,KV6posinfo,,3562
2018-01-11 02:00:00+00:00,KV6posinfo,,3570
