2018-01-16 03:00:00+00:00,KV17cvlinfo,,35
2018-01-16 04:00:00+00:00,KV17cvlinfo,,59
2018-01-16 05:00:00+00:00,KV17cvlinfo,,145
2018-01-16 06:00:00+00:00,KV17cvlinfo,,247
2018-01-16 07:00:00+00:00,KV17cvlinfo,,247
2018-01-16 08:00:00+00:00,KV17cvlinfo,,295
2018-01-16 09:00:00+00:00,KV17cvlinfo,,253
2018-01-16 10:00:00+00:00,KV17cvlinfo,,140
2018-01-16 11:00:00+00:00,KV17cvlinfo,,158
2018-01-16 12:00:00+00:00,KV17cvlinfo,,157
2018-01-16 13:00:00+00:00,KV17cvlinfo,,143
2018-01-16 14:00:00+00:00,KV17cvlinfo,,186
2018-01-16 15:00:00+00:00,KV17cvlinfo,,186
2018-01-16 16:00:00+00:00,KV17cvlinfo,,155
2018-01-16 17:00:00+00:00,KV17cvlinfo,,98
2018-01-16 18:00:00+00:00,KV17cvlinfo,,67
2018-01-16 19:00:00+00:00,KV17cvlinfo,,64
2018-01-16 20:00:00+00:00,KV17cvlinfo,,41
2018-01-16 21:00:00+00:00,KV17cvlinfo,,39
2018-01-16 22:00:00+00:00,KV17cvlinfo,,36
2018-01-16 23:00:00+00:00,KV17cvlinfo,,18
2018-01-17 00:00:00+00:00,KV17cvlinfo,,9
2018-01-17 01:00:00+00:00,KV17cvlinfo,,3
2018-01-17 02:00:00+00:00,KV17cvlinfo,,38
