2018-01-22 04:00:00+00:00,InfoPlusPIS,,256
2018-01-22 05:00:00+00:00,InfoPlusPIS,,256
2018-01-22 06:00:00+00:00,InfoPlusPIS,,443
2018-01-22 07:00:00+00:00,InfoPlusPIS,,386
2018-01-22 08:00:00+00:00,InfoPlusPIS,,386
2018-01-22 09:00:00+00:00,InfoPlusPIS,,559
2018-01-22 10:00:00+00:00,InfoPlusPIS,,525
2018-01-22 11:00:00+00:00,InfoPlusPIS,,551
2018-01-22 12:00:00+00:00,InfoPlusPIS,,478
2018-01-22 13:00:00+00:00,InfoPlusPIS,,359
2018-01-22 14:00:00+00:00,InfoPlusPIS,,326
2018-01-22 15:00:00+00:00,InfoPlusPIS,,403
2018-01-22 16:00:00+00:00,InfoPlusPIS,,438
2018-01-22 17:00:00+00:00,InfoPlusPIS,,296
2018-01-22 18:00:00+00:00,InfoPlusPIS,,462
2018-01-22 19:00:00+00:00,InfoPlusPIS,,200
2018-01-22 22:00:00+00:00,InfoPlusPIS,,201
2018-01-22 23:00:00+00:00,InfoPlusPIS,,67
2018-01-23 00:00:00+00:00,InfoPlusPIS,,67
