2018-01-16 03:00:00+00:00,ArNuRIT,,52
2018-01-16 04:00:00+00:00,ArNuRIT,,204
2018-01-16 05:00:00+00:00,ArNuRIT,,741
2018-01-16 06:00:00+00:00,ArNuRIT,,1081
2018-01-16 07:00:00+00:00,ArNuRIT,,1217
2018-01-16 08:00:00+00:00,ArNuRIT,,1148
2018-01-16 09:00:00+00:00,ArNuRIT,,989
2018-01-16 10:00:00+00:00,ArNuRIT,,749
2018-01-16 11:00:00+00:00,ArNuRIT,,731
2018-01-16 12:00:00+00:00,ArNuRIT,,800
2018-01-16 13:00:00+00:00,ArNuRIT,,726
2018-01-16 14:00:00+00:00,ArNuRIT,,728
2018-01-16 15:00:00+00:00,ArNuRIT,,846
2018-01-16 16:00:00+00:00,ArNuRIT,,1039
2018-01-16 17:00:00+00:00,ArNuRIT,,1056
2018-01-16 18:00:00+00:00,ArNuRIT,,991
2018-01-16 19:00:00+00:00,ArNuRIT,,860
2018-01-16 20:00:00+00:00,ArNuRIT,,730
2018-01-16 21:00:00+00:00,ArNuRIT,,653
2018-01-16 22:00:00+00:00,ArNuRIT,,582
2018-01-16 23:00:00+00:00,ArNuRIT,,384
2018-01-17 00:00:00+00:00,ArNuRIT,,72
2018-01-17 01:00:00+00:00,ArNuRIT,,18
2018-01-17 02:00:00+00:00,ArNuRIT,,27
