2018-01-03 03:00:00+00:00,OVFiets,,23334
2018-01-03 04:00:00+00:00,OVFiets,,21471
2018-01-03 05:00:00+00:00,OVFiets,,21446
2018-01-03 06:00:00+00:00,OVFiets,,21055
2018-01-03 07:00:00+00:00,OVFiets,,24477
2018-01-03 08:00:00+00:00,OVFiets,,26001
2018-01-03 09:00:00+00:00,OVFiets,,23401
2018-01-03 10:00:00+00:00,OVFiets,,21987
2018-01-03 11:00:00+00:00,OVFiets,,21178
2018-01-03 12:00:00+00:00,OVFiets,,21292
2018-01-03 13:00:00+00:00,OVFiets,,21399
2018-01-03 14:00:00+00:00,OVFiets,,25073
2018-01-03 15:00:00+00:00,OVFiets,,27580
2018-01-03 16:00:00+00:00,OVFiets,,26386
2018-01-03 17:00:00+00:00,OVFiets,,25780
2018-01-03 18:00:00+00:00,OVFiets,,24271
2018-01-03 19:00:00+00:00,OVFiets,,23734
2018-01-03 20:00:00+00:00,OVFiets,,25017
2018-01-03 21:00:00+00:00,OVFiets,,21418
2018-01-03 22:00:00+00:00,OVFiets,,23066
2018-01-03 23:00:00+00:00,OVFiets,,21615
2018-01-04 00:00:00+00:00,OVFiets,,21872
2018-01-04 01:00:00+00:00,OVFiets,,21697
2018-01-04 02:00:00+00:00,OVFiets,,22910
