2018-01-17 03:00:00+00:00,InfoPlusDAS,,1064
2018-01-17 04:00:00+00:00,InfoPlusDAS,,4620
2018-01-17 05:00:00+00:00,InfoPlusDAS,,9572
2018-01-17 06:00:00+00:00,InfoPlusDAS,,11725
2018-01-17 07:00:00+00:00,InfoPlusDAS,,12739
2018-01-17 08:00:00+00:00,InfoPlusDAS,,11825
2018-01-17 09:00:00+00:00,InfoPlusDAS,,10474
2018-01-17 10:00:00+00:00,InfoPlusDAS,,10094
2018-01-17 11:00:00+00:00,InfoPlusDAS,,10474
2018-01-17 12:00:00+00:00,InfoPlusDAS,,10342
2018-01-17 13:00:00+00:00,InfoPlusDAS,,11053
2018-01-17 14:00:00+00:00,InfoPlusDAS,,11769
2018-01-17 15:00:00+00:00,InfoPlusDAS,,12026
2018-01-17 16:00:00+00:00,InfoPlusDAS,,12956
2018-01-17 17:00:00+00:00,InfoPlusDAS,,13835
2018-01-17 18:00:00+00:00,InfoPlusDAS,,12309
2018-01-17 19:00:00+00:00,InfoPlusDAS,,10281
2018-01-17 20:00:00+00:00,InfoPlusDAS,,8559
2018-01-17 21:00:00+00:00,InfoPlusDAS,,8155
2018-01-17 22:00:00+00:00,InfoPlusDAS,,6440
2018-01-17 23:00:00+00:00,InfoPlusDAS,,3840
2018-01-18 00:00:00+00:00,InfoPlusDAS,,699
2018-01-18 01:00:00+00:00,InfoPlusDAS,,59
2018-01-18 02:00:00+00:00,InfoPlusDAS,,70
