2018-01-04 03:00:00+00:00,KV6posinfo,,4683
2018-01-04 04:00:00+00:00,KV6posinfo,,9064
2018-01-04 05:00:00+00:00,KV6posinfo,,13380
2018-01-04 06:00:00+00:00,KV6posinfo,,14836
2018-01-04 07:00:00+00:00,KV6posinfo,,15539
2018-01-04 08:00:00+00:00,KV6posinfo,,15044
2018-01-04 09:00:00+00:00,KV6posinfo,,14999
2018-01-04 10:00:00+00:00,KV6posinfo,,15069
2018-01-04 11:00:00+00:00,KV6posinfo,,15098
2018-01-04 12:00:00+00:00,KV6posinfo,,15159
2018-01-04 13:00:00+00:00,KV6posinfo,,15310
2018-01-04 14:00:00+00:00,KV6posinfo,,15300
2018-01-04 15:00:00+00:00,KV6posinfo,,15401
2018-01-04 16:00:00+00:00,KV6posinfo,,15313
2018-01-04 17:00:00+00:00,KV6posinfo,,13869
2018-01-04 18:00:00+00:00,KV6posinfo,,11949
2018-01-04 19:00:00+00:00,KV6posinfo,,11221
2018-01-04 20:00:00+00:00,KV6posinfo,,10968
2018-01-04 21:00:00+00:00,KV6posinfo,,10613
2018-01-04 22:00:00+00:00,KV6posinfo,,11406
2018-01-04 23:00:00+00:00,KV6posinfo,,10182
2018-01-05 00:00:00+00:00,KV6posinfo,,5344
2018-01-05 01:00:00+00:00,KV6posinfo,,3339
2018-01-05 02:00:00+00:00,KV6posinfo,,3364
